mmsi,ts,lon,lat
235103401,1443665410,-4.595472,48.279568
235103401,1443665443,-4.5954785,48.27956
235103401,1443665471,-4.5954785,48.279556
235103401,1443665500,-4.5954885,48.279556
235103401,1443665530,-4.595485,48.27955
235103401,1443665710,-4.595505,48.279545
235103401,1443665891,-4.5954967,48.27954
235103401,1443666251,-4.5955,48.27954
235103401,1443666431,-4.595508,48.279545
235103401,1443666516,-4.595085,48.279327
235103401,1443666545,-4.59459,48.27919
235103401,1443666576,-4.5939584,48.279045
235103401,1443666607,-4.5932317,48.2789
235103401,1443666638,-4.5925817,48.278748
235103401,1443666665,-4.5919967,48.278534
235103401,1443666697,-4.59129,48.2784
235103401,1443666725,-4.59061,48.278393
235103401,1443666756,-4.5899067,48.278458
235103401,1443666786,-4.5892615,48.278534
235103401,1443666815,-4.5884366,48.278744
235103401,1443666845,-4.5877185,48.27918
235103401,1443666876,-4.5872917,48.279774
235103401,1443666907,-4.58711,48.28043
235103401,1443666936,-4.58721,48.281063
235103401,1443666971,-4.587468,48.281815
235103401,1443666995,-4.58781,48.282356
235103401,1443667026,-4.588335,48.28298
235103401,1443667055,-4.5888367,48.28362
235103401,1443667085,-4.589248,48.28427
235103401,1443667116,-4.5896215,48.284958
235103401,1443667117,-4.5896215,48.284958
235103401,1443667146,-4.589967,48.285595
235103401,1443667176,-4.59034,48.28628
235103401,1443667207,-4.5907683,48.286934
235103401,1443667237,-4.591215,48.28755
235103401,1443667266,-4.59162,48.288208
235103401,1443667295,-4.592068,48.28881
235103401,1443667326,-4.5929766,48.289227
235103401,1443667357,-4.5939484,48.28952
235103401,1443667388,-4.5950685,48.289772
235103401,1443667417,-4.595977,48.289986
235103401,1443667417,-4.595977,48.289986
235103401,1443667446,-4.597015,48.2902
235103401,1443667478,-4.59814,48.290367
235103401,1443667505,-4.59913,48.29052
235103401,1443667536,-4.6002,48.29072
235103401,1443667565,-4.6013083,48.290955
235103401,1443667595,-4.602435,48.291214
235103401,1443667625,-4.603585,48.29141
235103401,1443667657,-4.604825,48.291325
235103401,1443667687,-4.606035,48.291126
235103401,1443667716,-4.60722,48.29104
235103401,1443667745,-4.60845,48.29096
235103401,1443667776,-4.6096783,48.29073
235103401,1443667805,-4.61082,48.290726
235103401,1443667837,-4.6120167,48.290485
235103401,1443667866,-4.613175,48.290493
235103401,1443667897,-4.614345,48.2903
235103401,1443667926,-4.6154833,48.29001
235103401,1443667955,-4.6166234,48.289986
235103401,1443667986,-4.617855,48.289875
235103401,1443668015,-4.6189284,48.289547
235103401,1443668016,-4.6189284,48.289547
235103401,1443668045,-4.620082,48.289345
235103401,1443668077,-4.6213083,48.28948
235103401,1443668105,-4.6223664,48.289413
235103401,1443668137,-4.623535,48.289146
235103401,1443668168,-4.6246166,48.288887
235103401,1443668197,-4.625632,48.288616
235103401,1443668225,-4.6266766,48.288376
235103401,1443668255,-4.62762,48.28798
235103401,1443668287,-4.6284466,48.287457
235103401,1443668316,-4.629297,48.287006
235103401,1443668316,-4.629297,48.287006
235103401,1443668345,-4.6303434,48.286762
235103401,1443668376,-4.63119,48.286266
235103401,1443668406,-4.631665,48.28558
235103401,1443668438,-4.6322665,48.284874
235103401,1443668466,-4.63299,48.28433
235103401,1443668495,-4.633828,48.283806
235103401,1443668526,-4.63445,48.28319
235103401,1443668555,-4.6350417,48.282585
235103401,1443668585,-4.63577,48.28214
235103401,1443668616,-4.63633,48.281708
235103401,1443668646,-4.63695,48.28129
235103401,1443668676,-4.6375165,48.280895
235103401,1443668705,-4.6379733,48.280434
235103401,1443668736,-4.6383934,48.279934
235103401,1443668765,-4.63885,48.27942
235103401,1443668795,-4.6392584,48.27888
235103401,1443668828,-4.6393285,48.27826
235103401,1443668858,-4.6391916,48.277775
235103401,1443668887,-4.639335,48.277275
235103401,1443668915,-4.639428,48.2768
235103401,1443668945,-4.639362,48.27626
235103401,1443668977,-4.6390667,48.275715
235103401,1443669008,-4.638718,48.275227
235103401,1443669035,-4.6383715,48.274822
235103401,1443669066,-4.6380916,48.27433
235103401,1443669095,-4.6378117,48.273872
235103401,1443669127,-4.6375265,48.27334
235103401,1443669156,-4.637222,48.272827
235103401,1443669187,-4.6367517,48.27231
235103401,1443669217,-4.636562,48.271736
235103401,1443669247,-4.6364684,48.27114
235103401,1443669277,-4.6363635,48.270535
235103401,1443669306,-4.6364183,48.269905
235103401,1443669335,-4.6363635,48.2693
235103401,1443669365,-4.6363683,48.268677
235103401,1443669396,-4.6362667,48.268074
235103401,1443669427,-4.63605,48.26745
235103401,1443669456,-4.6360216,48.266846
235103401,1443669485,-4.636025,48.266205
235103401,1443669515,-4.6362567,48.265583
235103401,1443669546,-4.636473,48.264957
235103401,1443669575,-4.6366615,48.264317
235103401,1443669607,-4.636845,48.263626
235103401,1443669635,-4.637008,48.262974
235103401,1443669666,-4.6371784,48.26231
235103401,1443669695,-4.637348,48.26164
235103401,1443669725,-4.637525,48.26096
235103401,1443669756,-4.6377234,48.26026
235103401,1443669786,-4.637932,48.25961
235103401,1443669817,-4.638117,48.258865
235103401,1443669845,-4.6383333,48.25823
235103401,1443669875,-4.638543,48.257545
235103401,1443669907,-4.63871,48.25683
235103401,1443669936,-4.6389117,48.25615
235103401,1443669965,-4.6390834,48.255447
235103401,1443669996,-4.6392784,48.25469
235103401,1443670026,-4.639498,48.25399
235103401,1443670056,-4.6397285,48.253296
235103401,1443670086,-4.6399617,48.25264
235103401,1443670116,-4.640177,48.251934
235103401,1443670145,-4.6404,48.25123
235103401,1443670176,-4.64061,48.2505
235103401,1443670206,-4.640835,48.249763
235103401,1443670236,-4.6410584,48.24906
235103401,1443670265,-4.64125,48.24837
235103401,1443670296,-4.64147,48.24764
235103401,1443670326,-4.6416984,48.246914
235103401,1443670356,-4.641925,48.246147
235103401,1443670386,-4.6421285,48.245434
235103401,1443670415,-4.6423616,48.244713
235103401,1443670416,-4.6423616,48.244713
235103401,1443670447,-4.64258,48.243954
235103401,1443670476,-4.6427865,48.24326
235103401,1443670538,-4.643202,48.241787
235103401,1443670566,-4.6433835,48.241085
235103401,1443670596,-4.643572,48.240395
235103401,1443670625,-4.6437635,48.239677
235103401,1443670657,-4.6439614,48.23891
235103401,1443670685,-4.6441336,48.23823
235103401,1443670715,-4.6443214,48.23752
235103401,1443670716,-4.6443214,48.23752
235103401,1443670745,-4.6444836,48.236805
235103401,1443670775,-4.6446466,48.236103
235103401,1443670805,-4.644797,48.235386
235103401,1443670837,-4.645025,48.23468
235103401,1443670866,-4.6453915,48.233997
235103401,1443670895,-4.6457567,48.233353
235103401,1443670926,-4.64613,48.232685
235103401,1443670956,-4.646517,48.232014
235103401,1443670985,-4.6468835,48.231373
235103401,1443671018,-4.6472683,48.23066
235103401,1443671045,-4.64762,48.230045
235103401,1443671076,-4.6479936,48.229366
235103401,1443671105,-4.6483316,48.228733
235103401,1443671136,-4.648715,48.22804
235103401,1443671166,-4.6490884,48.227352
235103401,1443671196,-4.64944,48.226692
235103401,1443671226,-4.6498365,48.225986
235103401,1443671255,-4.650215,48.225334
235103401,1443671285,-4.650602,48.22465
235103401,1443671316,-4.650975,48.223946
235103401,1443671317,-4.650975,48.223946
235103401,1443671346,-4.65134,48.223274
235103401,1443671375,-4.6516914,48.22263
235103401,1443671436,-4.6525183,48.221325
235103401,1443671466,-4.6530366,48.22069
235103401,1443671497,-4.6535735,48.220074
235103401,1443671527,-4.6540565,48.21948
235103401,1443671556,-4.65456,48.21887
235103401,1443671586,-4.655045,48.218266
235103401,1443671615,-4.655545,48.21766
235103401,1443671646,-4.6560383,48.21706
235103401,1443671677,-4.656565,48.216415
235103401,1443671705,-4.6570334,48.215847
235103401,1443671736,-4.657553,48.2152
235103401,1443671767,-4.6580715,48.21456
235103401,1443671795,-4.658533,48.21398
235103401,1443671826,-4.659055,48.21335
235103401,1443671855,-4.65954,48.21276
235103401,1443671886,-4.660052,48.212143
235103401,1443671915,-4.660537,48.211548
235103401,1443671915,-4.660537,48.211548
235103401,1443671947,-4.661062,48.2109
235103401,1443671975,-4.6615467,48.210308
235103401,1443672007,-4.66206,48.20965
235103401,1443672036,-4.662555,48.20904
235103401,1443672066,-4.6630635,48.2084
235103401,1443672096,-4.663592,48.207752
235103401,1443672125,-4.664105,48.207138
235103401,1443672157,-4.66465,48.206455
235103401,1443672185,-4.6651115,48.205845
235103401,1443672216,-4.6656384,48.20518
235103401,1443672247,-4.666175,48.20452
235103401,1443672277,-4.6666617,48.20389
235103401,1443672305,-4.667168,48.203262
235103401,1443672336,-4.66771,48.202595
235103401,1443672367,-4.668245,48.20192
235103401,1443672395,-4.66872,48.201317
235103401,1443672427,-4.6692066,48.20064
235103401,1443672455,-4.6696315,48.2
235103401,1443672486,-4.670085,48.199306
235103401,1443672516,-4.67053,48.198616
235103401,1443672546,-4.670982,48.19794
235103401,1443672576,-4.67141,48.197266
235103401,1443672635,-4.6722817,48.195953
235103401,1443672698,-4.673208,48.19454
235103401,1443672726,-4.673607,48.193913
235103401,1443672757,-4.674073,48.19319
235103401,1443672785,-4.674475,48.192566
235103401,1443672816,-4.674908,48.191895
235103401,1443672845,-4.6753383,48.19123
235103401,1443672876,-4.675793,48.190536
235103401,1443672907,-4.6762433,48.189873
235103401,1443672935,-4.6766715,48.18923
235103401,1443672996,-4.6775384,48.18787
235103401,1443673026,-4.67796,48.187225
235103401,1443673056,-4.678435,48.186573
235103401,1443673086,-4.6789165,48.185947
235103401,1443673121,-4.6795034,48.185154
235103401,1443673149,-4.679963,48.184547
235103401,1443673176,-4.6804132,48.183952
235103401,1443673206,-4.6809115,48.18331
235103401,1443673235,-4.681385,48.18268
235103401,1443673266,-4.681898,48.182022
235103401,1443673295,-4.6824017,48.181374
235103401,1443673325,-4.682902,48.1807
235103401,1443673357,-4.6834383,48.18001
235103401,1443673417,-4.684428,48.178726
235103401,1443673445,-4.684885,48.17812
235103401,1443673475,-4.6853733,48.17746
235103401,1443673505,-4.6858935,48.176804
235103401,1443673535,-4.686412,48.17613
235103401,1443673595,-4.68745,48.174774
235103401,1443673625,-4.6879916,48.17409
235103401,1443673656,-4.6885533,48.173367
235103401,1443673686,-4.6890483,48.172703
235103401,1443673717,-4.689585,48.17201
235103401,1443673745,-4.69011,48.171356
235103401,1443673777,-4.6906633,48.170647
235103401,1443673867,-4.692245,48.168613
235103401,1443673897,-4.6927633,48.167957
235103401,1443673925,-4.6932917,48.167286
235103401,1443673956,-4.6938233,48.16658
235103401,1443673986,-4.6943684,48.165867
235103401,1443674016,-4.694878,48.165207
235103401,1443674016,-4.694878,48.165207
235103401,1443674048,-4.6954565,48.16444
235103401,1443674075,-4.6959367,48.16382
235103401,1443674107,-4.69648,48.16312
235103401,1443674135,-4.6969867,48.162495
235103401,1443674165,-4.697513,48.16182
235103401,1443674195,-4.6980286,48.16114
235103401,1443674225,-4.6985536,48.160465
235103401,1443674255,-4.6990633,48.159775
235103401,1443674286,-4.6995883,48.159092
235103401,1443674316,-4.7001233,48.1584
235103401,1443674347,-4.7006316,48.157726
235103401,1443674375,-4.70113,48.15708
235103401,1443674405,-4.7016134,48.156425
235103401,1443674438,-4.70216,48.155693
235103401,1443674467,-4.7026134,48.155075
235103401,1443674496,-4.7030935,48.154404
235103401,1443674526,-4.703553,48.15378
235103401,1443674555,-4.704035,48.153145
235103401,1443674586,-4.7045383,48.1525
235103401,1443674615,-4.705128,48.151978
235103401,1443674616,-4.705128,48.151978
235103401,1443674678,-4.7060966,48.150745
235103401,1443674705,-4.706565,48.150192
235103401,1443674736,-4.7071586,48.149624
235103401,1443674766,-4.707783,48.149082
235103401,1443674797,-4.7084317,48.148506
235103401,1443674828,-4.7087865,48.147835
235103401,1443674855,-4.709057,48.147213
235103401,1443674886,-4.70954,48.146603
235103401,1443674917,-4.7100515,48.14595
235103401,1443674917,-4.7100515,48.14595
235103401,1443674945,-4.71047,48.14534
235103401,1443675006,-4.71122,48.144012
235103401,1443675036,-4.71166,48.14336
235103401,1443675065,-4.712225,48.14279
235103401,1443675095,-4.712752,48.142197
235103401,1443675126,-4.713277,48.141567
235103401,1443675156,-4.7137165,48.140953
235103401,1443675185,-4.7140417,48.14028
235103401,1443675217,-4.7143583,48.13957
235103401,1443675217,-4.7143583,48.13957
235103401,1443675245,-4.7146735,48.138954
235103401,1443675276,-4.7149515,48.138275
235103401,1443675306,-4.7153335,48.13759
235103401,1443675338,-4.7157,48.136894
235103401,1443675366,-4.7159433,48.136288
235103401,1443675398,-4.7162685,48.1356
235103401,1443675426,-4.71654,48.13493
235103401,1443675456,-4.71694,48.134304
235103401,1443675486,-4.7173233,48.133667
235103401,1443675519,-4.717675,48.13294
235103401,1443675520,-4.717675,48.13294
235103401,1443675606,-4.7186165,48.131054
235103401,1443675636,-4.7188916,48.130363
235103401,1443675666,-4.71918,48.12968
235103401,1443675695,-4.719468,48.12911
235103401,1443675726,-4.719712,48.128532
235103401,1443675757,-4.71986,48.127968
235103401,1443675785,-4.7200217,48.12739
235103401,1443675815,-4.7201915,48.12679
235103401,1443675847,-4.720403,48.126217
235103401,1443675879,-4.720685,48.125645
235103401,1443675906,-4.7210283,48.12522
235103401,1443675936,-4.721385,48.12474
235103401,1443675996,-4.7217717,48.123707
235103401,1443676025,-4.7222385,48.123287
235103401,1443676055,-4.7227116,48.122837
235103401,1443676087,-4.722998,48.122265
235103401,1443676115,-4.7233768,48.12184
235103401,1443676175,-4.7241316,48.12095
235103401,1443676206,-4.7244916,48.120434
235103401,1443676266,-4.725235,48.11952
235103401,1443676296,-4.72565,48.119045
235103401,1443676326,-4.72602,48.11854
235103401,1443676358,-4.7264733,48.118073
235103401,1443676385,-4.726762,48.117603
235103401,1443676415,-4.7271814,48.11721
235103401,1443676445,-4.727425,48.1167
235103401,1443676475,-4.727783,48.11626
235103401,1443676507,-4.7279534,48.115715
235103401,1443676538,-4.728115,48.115192
235103401,1443676565,-4.728317,48.11482
235103401,1443676655,-4.7286067,48.113525
235103401,1443676686,-4.7288632,48.113136
235103401,1443676716,-4.7291465,48.112713
235103401,1443676746,-4.729388,48.112274
235103401,1443676775,-4.7296033,48.111855
235103401,1443676806,-4.72985,48.111435
235103401,1443676835,-4.7302284,48.11094
235103401,1443676869,-4.7305317,48.110325
235103401,1443676896,-4.73073,48.10982
235103401,1443676955,-4.731312,48.108814
235103401,1443676985,-4.731623,48.108284
235103401,1443677015,-4.7319417,48.10776
235103401,1443677046,-4.732247,48.10721
235103401,1443677077,-4.7325068,48.106674
235103401,1443677105,-4.73281,48.106186
235103401,1443677137,-4.7331667,48.105648
235103401,1443677165,-4.7335067,48.10516
235103401,1443677197,-4.733865,48.104595
235103401,1443677226,-4.734248,48.10409
235103401,1443677256,-4.7346635,48.103558
235103401,1443677286,-4.7350817,48.103012
235103401,1443677316,-4.7355366,48.102432
235103401,1443677345,-4.7360234,48.1019
235103401,1443677376,-4.736553,48.10136
235103401,1443677406,-4.73707,48.10084
235103401,1443677435,-4.7375865,48.100327
235103401,1443677468,-4.738207,48.0998
235103401,1443677495,-4.738735,48.09934
235103401,1443677526,-4.73931,48.09884
235103401,1443677586,-4.739755,48.097633
235103401,1443677616,-4.740013,48.097008
235103401,1443677646,-4.740335,48.096375
235103401,1443677736,-4.7413516,48.094475
235103401,1443677765,-4.7414517,48.09378
235103401,1443677826,-4.74233,48.092514
235103401,1443677855,-4.742605,48.091866
235103401,1443677886,-4.7429,48.091206
235103401,1443677946,-4.7433367,48.089695
235103401,1443678005,-4.744035,48.08832
235103401,1443678215,-4.746832,48.08324
235103401,1443678306,-4.74797,48.080875
235103401,1443678426,-4.7496,48.077614
235103401,1443678517,-4.7511234,48.074986
235103401,1443678546,-4.7516165,48.074028
235103401,1443678666,-4.753538,48.069923
235103401,1443678818,-4.7562885,48.06466
235103401,1443678846,-4.7569785,48.063625
235103401,1443679086,-4.766667,48.056652
235103401,1443682116,-4.672438,47.972008
235103401,1443685418,-4.5557885,47.891834
235103401,1443703717,-4.11351,47.87192
