mmsi,ts,lon,lat
227635210,1443675637,-4.4970036,48.379543
227635210,1443675648,-4.49701,48.37955
227635210,1443675657,-4.49701,48.379555
227635210,1443675669,-4.49701,48.37955
227635210,1443675677,-4.49701,48.379547
227635210,1443675687,-4.4970117,48.37954
227635210,1443675697,-4.4970136,48.37954
227635210,1443675708,-4.497015,48.379536
227635210,1443675717,-4.4970164,48.37954
227635210,1443675728,-4.4970164,48.37954
227635210,1443675737,-4.4970136,48.37954
227635210,1443675748,-4.4970136,48.37954
227635210,1443675757,-4.4970117,48.37954
227635210,1443675768,-4.49701,48.37954
227635210,1443675777,-4.4970117,48.37954
227635210,1443675788,-4.4970136,48.37954
227635210,1443675798,-4.4970136,48.37954
227635210,1443675807,-4.4970417,48.379536
227635210,1443675817,-4.4970384,48.379536
227635210,1443675828,-4.4970183,48.37954
227635210,1443675837,-4.4970217,48.379543
227635210,1443675848,-4.497023,48.379547
227635210,1443675857,-4.497023,48.37954
227635210,1443675867,-4.4970217,48.37954
227635210,1443675877,-4.497025,48.37954
227635210,1443675888,-4.4970264,48.37954
227635210,1443675897,-4.4970284,48.37954
227635210,1443675908,-4.4970264,48.37954
227635210,1443675917,-4.497023,48.379536
227635210,1443675927,-4.4970217,48.379536
227635210,1443675937,-4.4970217,48.379536
227635210,1443675948,-4.497025,48.37954
227635210,1443675958,-4.4970264,48.37954
227635210,1443675969,-4.497023,48.379543
227635210,1443675977,-4.49702,48.37954
227635210,1443675987,-4.4970164,48.37954
227635210,1443675997,-4.4970117,48.379536
227635210,1443676008,-4.49701,48.37953
227635210,1443676018,-4.4970117,48.37953
227635210,1443676027,-4.4970136,48.37953
227635210,1443676037,-4.4970183,48.379536
227635210,1443676047,-4.4970217,48.37954
227635210,1443676057,-4.4970217,48.37954
227635210,1443676068,-4.49702,48.37954
227635210,1443676078,-4.4970183,48.37954
227635210,1443676087,-4.4970183,48.37954
227635210,1443676097,-4.4970183,48.379536
227635210,1443676108,-4.4970217,48.37954
227635210,1443676117,-4.49702,48.37954
227635210,1443676128,-4.4970183,48.37954
227635210,1443676138,-4.497015,48.37954
227635210,1443676148,-4.4970164,48.37954
227635210,1443676168,-4.4970164,48.37954
227635210,1443676177,-4.4970164,48.37954
227635210,1443676187,-4.4970164,48.37954
227635210,1443676199,-4.4970183,48.37954
227635210,1443676207,-4.4970183,48.37954
227635210,1443676218,-4.4970183,48.379543
227635210,1443676227,-4.497015,48.379543
227635210,1443676237,-4.4970117,48.379547
227635210,1443676247,-4.4970117,48.379547
227635210,1443676257,-4.497015,48.379547
227635210,1443676268,-4.4970183,48.379547
227635210,1443676278,-4.49702,48.379547
227635210,1443676287,-4.4970217,48.37954
227635210,1443676297,-4.4970217,48.37954
227635210,1443676307,-4.4970217,48.37953
227635210,1443676317,-4.4970264,48.37953
227635210,1443676328,-4.49703,48.37953
227635210,1443676337,-4.49703,48.37953
227635210,1443676347,-4.4970284,48.37953
227635210,1443676358,-4.4970264,48.37953
227635210,1443676368,-4.4970264,48.37953
227635210,1443676377,-4.4970264,48.37953
227635210,1443676389,-4.497023,48.37953
227635210,1443676397,-4.49702,48.37953
227635210,1443676408,-4.4970164,48.37953
227635210,1443676418,-4.497033,48.379547
227635210,1443676428,-4.4970136,48.37953
227635210,1443676437,-4.4970117,48.37953
227635210,1443676448,-4.4970117,48.379536
227635210,1443676457,-4.497033,48.379543
227635210,1443676478,-4.4970136,48.379536
227635210,1443676488,-4.497015,48.37953
227635210,1443676497,-4.497015,48.37953
227635210,1443676508,-4.497015,48.37953
227635210,1443676518,-4.4970183,48.379528
227635210,1443676527,-4.49702,48.379524
227635210,1443676539,-4.4970217,48.379528
