x y t
-5.463540 48.431007 1444196000.000000
-5.448275 48.421720 1444196311.000000
-5.403666 48.394220 1444197205.000000
-5.343065 48.355990 1444199605.000000
-5.342518 48.355625 1444199631.000000
-5.326243 48.346912 1444200195.000000
-5.296472 48.332880 1444201119.000000
-5.226262 48.301895 1444203191.000000
-5.217127 48.296207 1444203501.000000
-5.190690 48.278767 1444204422.000000
-5.182123 48.272446 1444204734.000000
-5.097828 48.221080 1444207092.000000
-5.076587 48.209618 1444208014.000000
-5.068987 48.205640 1444208341.000000
-5.026677 48.178920 1444209281.000000
-5.006202 48.165260 1444209725.000000
-4.973717 48.145620 1444210392.000000
-4.972836 48.145140 1444210408.000000
-4.963399 48.139538 1444210600.000000
-4.958664 48.137016 1444210692.000000
-4.958257 48.136868 1444210698.000000
-4.949254 48.131386 1444210883.000000
-4.947198 48.130352 1444210922.000000
-4.946192 48.129620 1444210943.000000
-4.943373 48.128067 1444210998.000000
-4.943285 48.128006 1444211002.000000
-4.942055 48.127075 1444211028.000000
-4.936537 48.123955 1444211137.000000
-4.933415 48.122040 1444211202.000000
-4.930315 48.120310 1444211261.000000
-4.928898 48.119250 1444211294.000000
-4.927660 48.118572 1444211317.000000
-4.927660 48.118572 1444211319.000000
-4.926570 48.118010 1444211338.000000
-4.925630 48.117382 1444211358.000000
-4.910400 48.108562 1444211658.000000
-4.907490 48.106520 1444211721.000000
-4.902562 48.103800 1444211818.000000
-4.897878 48.100998 1444211912.000000
-4.897488 48.100800 1444211918.000000
-4.897215 48.100624 1444211925.000000
-4.896980 48.100513 1444211928.000000
-4.894872 48.099390 1444211968.000000
-4.885228 48.093655 1444212161.000000
-4.884099 48.093060 1444212181.000000
-4.881380 48.091340 1444212237.000000
-4.878290 48.089650 1444212294.000000
-4.876131 48.088367 1444212338.000000
-4.875773 48.088066 1444212347.000000
-4.872972 48.086357 1444212404.000000
-4.864790 48.081734 1444212566.000000
-4.862570 48.080654 1444212607.000000
-4.861084 48.079550 1444212641.000000
-4.859587 48.078606 1444212671.000000
-4.858015 48.077812 1444212700.000000
-4.853520 48.075027 1444212790.000000
-4.851258 48.073822 1444212832.000000
-4.846745 48.070957 1444212924.000000
-4.845677 48.070427 1444212943.000000
-4.840645 48.067420 1444213041.000000
-4.839397 48.066420 1444213070.000000
-4.833823 48.063015 1444213180.000000
-4.827110 48.058670 1444213313.000000
-4.824513 48.057213 1444213361.000000
-4.821963 48.055610 1444213411.000000
-4.814603 48.051353 1444213550.000000
-4.814096 48.051050 1444213561.000000
-4.813055 48.050385 1444213580.000000
-4.811862 48.049805 1444213601.000000
-4.804123 48.045273 1444213747.000000
-4.799221 48.042560 1444213840.000000
-4.798147 48.041798 1444213864.000000
-4.796347 48.040825 1444213897.000000
-4.794725 48.039700 1444213931.000000
-4.791052 48.037655 1444214001.000000
-4.788963 48.036674 1444214040.000000
-4.786452 48.035290 1444214091.000000
-4.784811 48.034590 1444214121.000000
-4.781098 48.032646 1444214195.000000
-4.776613 48.030293 1444214280.000000
-4.775578 48.029680 1444214302.000000
-4.774913 48.029480 1444214312.000000
-4.774430 48.029266 1444214322.000000
-4.774063 48.029152 1444214327.000000
-4.768414 48.026005 1444214442.000000
-4.764765 48.024210 1444214510.000000
