x y t
-5.46354 48.431007 1444196000
-5.3262434 48.346912 1444200195
-5.32609 48.346886 1444200198
-5.217415 48.29641 1444203492
-5.217127 48.296207 1444203501
-5.21708 48.296124 1444203504
-5.21699 48.29608 1444203508
-5.1822367 48.27258 1444204728
-5.1821485 48.27249 1444204731
-5.182123 48.272446 1444204734
-5.068987 48.20564 1444208341
-4.95845 48.136925 1444210695
-4.9582567 48.136868 1444210698
-4.95714 48.13624 1444210720
-4.95714 48.13624 1444210720
-4.943003 48.127808 1444211007
-4.94272 48.12756 1444211013
-4.94272 48.12756 1444211014
-4.928983 48.119324 1444211291
-4.9287 48.119125 1444211298
-4.92766 48.118572 1444211317
-4.92766 48.118572 1444211319
-4.873202 48.086555 1444212398
-4.872515 48.086086 1444212413
-4.872208 48.08597 1444212418
-4.8721085 48.08588 1444212421
-4.840645 48.06742 1444213041
-4.83994 48.06679 1444213058
-4.7955165 48.04027 1444213915
-4.7933517 48.038948 1444213957
-4.7755785 48.02968 1444214302
-4.7755785 48.02968 1444214302
-4.7749133 48.02948 1444214312
-4.774655 48.029346 1444214318
-4.774655 48.029346 1444214318
-4.77443 48.029266 1444214322
-4.77443 48.029266 1444214322
-4.774063 48.029152 1444214327
-4.774063 48.029152 1444214328
-4.77391 48.029007 1444214331
-4.77391 48.029007 1444214331
-4.758577 48.020317 1444214641
-4.7582564 48.020226 1444214647
-4.75469 48.017975 1444214721
-4.75449 48.01792 1444214724
-4.744655 48.0124 1444214920
-4.744655 48.0124 1444214920
-4.54894 47.876545 1444219102
-4.5477333 47.875458 1444219131
-4.5476084 47.875206 1444219138
-4.3732867 47.766453 1444222691
-4.234337 47.75754 1444224791
-4.231695 47.757812 1444224830
-4.134772 47.80419 1444715314
-4.1351786 47.80352 1444715333
-4.362295 47.76736 1444719494
-4.4756 47.8276 1444721913
-4.6949167 47.973835 1444726803
-4.736295 48.004807 1444727724
-4.855315 48.090343 1444730333
-4.855315 48.090343 1444730333
-4.919707 48.131977 1444731766
-4.9197583 48.132267 1444731773
-4.919103 48.13294 1444731794
-4.8621316 48.13571 1444732717
-4.861085 48.135628 1444732734
-4.8602633 48.134052 1444732807
-4.8718867 48.133266 1444732993
-4.8718867 48.133266 1444732994
