1;raw;1;22;110348.921000382;6778694.51775386;0;{0};{0};250001396
8;raw;2;18;96200.9902963213;6792212.05491546;0;{0};{0};250001396
1;raw;1;47;107005.898767724;6783659.04372877;0;{0};{0};305738000
2;raw;2;45;113998.836364967;6777217.99928366;0;{0};{0};305738000
5;raw;3;18;111165.852913231;6779822.82167985;0;{0};{0};305738000
1;raw;1;73;106625.890948373;6792475.69920843;0;{0};{0};375607000
5;raw;2;71;112905.716218421;6786392.08911623;0;{0};{0};375607000
7;raw;3;27;102290.40910317;6796501.44583824;0;{0};{0};375607000
8;raw;4;22;117558.735223735;6781866.76173916;0;{0};{0};375607000
1;raw;1;243;104313.561383122;6791125.65878433;0;{0};{0};305981000
2;raw;2;18;89602.963277066;6792200.53754177;0;{0};{0};305981000
3;raw;3;22;92111.6527423657;6806712.87512944;0;{0};{0};305981000
5;raw;4;43;120484.98272989;6776689.03965939;0;{0};{0};305981000
6;raw;5;55;93085.4398543889;6802107.00807965;0;{0};{0};305981000
7;raw;6;118;112390.688792144;6783995.99635444;0;{0};{0};305981000
9;raw;7;21;107401.80193922;6788299.46834006;0;{0};{0};305981000
10;raw;8;52;95075.8602157989;6799556.1701422;0;{0};{0};305981000
11;raw;9;99;116184.11871469;6780589.96567765;0;{0};{0};305981000
14;raw;10;19;96314.3405142707;6774828.84590992;0;{0};{0};305981000
15;raw;11;62;94064.3040868314;6781577.21874592;0;{0};{0};305981000
16;raw;12;18;92967.4554953427;6784489.10706261;0;{0};{0};305981000
1;raw;1;114;97597.9531900044;6798449.55191737;0;{0};{0};305863000
3;raw;2;176;115561.681032878;6780208.25742868;0;{0};{0};305863000
7;raw;3;65;101497.847388685;6794342.43697518;0;{0};{0};305863000
9;raw;4;154;105138.475604513;6790702.78014101;0;{0};{0};305863000
11;raw;5;82;109922.940659241;6785964.097032;0;{0};{0};305863000
13;raw;6;142;110011.88183268;6785808.58450197;0;{0};{0};305863000
15;raw;7;17;107430.799053644;6788381.14230568;0;{0};{0};305863000
3;raw;1;21;91658.4422768906;6785810.8179309;0;{0};{0};235085467
4;raw;2;27;89220.0616293484;6790164.42951423;0;{0};{0};235085467
6;raw;1;21;110565.558376736;6778639.13571792;0;{0};{0};249993000
7;raw;2;25;113971.912648244;6784423.41952409;0;{0};{0};249993000
18;raw;3;61;103545.003077324;6808479.79862547;0;{0};{0};249993000
2;raw;1;60;92904.1515991427;6804782.39214175;0;{0};{0};205204000
3;raw;2;53;95003.8377028192;6807390.0262576;0;{0};{0};205204000
2;raw;1;40;111236.6832698;6779132.67901215;0;{0};{0};236654000
3;raw;2;20;107594.427363228;6781682.69418246;0;{0};{0};236654000
1;raw;1;51;104674.148650171;6789375.2826209;0;{0};{0};308192000
3;raw;2;19;109585.226935588;6784405.69210901;0;{0};{0};308192000
1;raw;1;18;95447.4497147394;6791153.19133262;0;{0};{0};220625000
2;raw;2;29;109215.440153679;6779168.484424;0;{0};{0};220625000
3;raw;3;108;102765.835587668;6784689.84839403;0;{0};{0};220625000
9;raw;4;43;98434.5295524447;6788245.04964538;0;{0};{0};220625000
16;raw;5;41;88854.7820161462;6808069.80157616;0;{0};{0};220625000
2;raw;1;28;121437.223077125;6779847.95786725;0;{0};{0};273310950
3;raw;2;44;108443.16477725;6788152.56784987;0;{0};{0};273310950
5;raw;3;73;116859.251797462;6782568.05737279;0;{0};{0};273310950
9;raw;4;54;111541.377540113;6786105.40671296;0;{0};{0};273310950
10;raw;5;35;113838.578699911;6784554.10332994;0;{0};{0};273310950
1;raw;1;39;122534.682626257;6798164.01947525;0;{0};{0};227306100
2;raw;2;62;122427.714128438;6800575.05595606;0;{0};{0};227306100
1;raw;1;23;120949.591797884;6789550.18271001;0;{0};{0};227590980
6;raw;2;44;115974.736321556;6795251.88658495;0;{0};{0};227590980
7;raw;3;27;119912.29534013;6794271.95619979;0;{0};{0};227590980
10;raw;4;179;116275.751506799;6789945.38962443;0;{0};{0};227590980
11;raw;5;164;122235.097255535;6799304.4287926;0;{0};{0};227590980
12;raw;6;32;118651.19622414;6789789.20738815;0;{0};{0};227590980
13;raw;7;40;122708.486615125;6801867.04806194;0;{0};{0};227590980
1;raw;1;34;121931.797843451;6800310.73245681;0;{0};{0};227798280
2;raw;2;16;120896.93591316;6804080.43393588;0;{0};{0};227798280
3;raw;3;28;119884.373602292;6807652.93601285;0;{0};{0};227798280
3;raw;1;17;89049.6990791786;6802946.36817033;0;{0};{0};305067000
5;raw;2;16;91450.3144291278;6792814.21151031;0;{0};{0};305067000
1;raw;1;24;99036.2645241837;6784322.33393042;0;{0};{0};319402000
2;raw;2;38;90210.8034935318;6791453.0660914;0;{0};{0};319402000
3;raw;3;18;101809.538977591;6782076.16606307;0;{0};{0};319402000
4;raw;4;20;110545.126923243;6775050.14263332;0;{0};{0};319402000
1;raw;1;60;102772.166070502;6779556.47541531;0;{0};{0};355979000
2;raw;2;70;90577.7174160622;6787990.90779141;0;{0};{0};355979000
3;raw;3;101;107581.48258681;6775960.52529722;0;{0};{0};355979000
4;raw;4;81;96740.4993443516;6783804.76938989;0;{0};{0};355979000
7;raw;5;36;99802.4545984745;6781586.42298541;0;{0};{0};355979000
10;raw;6;17;93480.1612037679;6786018.47478456;0;{0};{0};355979000
2;raw;1;17;90430.8069439667;6791324.60188348;0;{0};{0};245547000
3;raw;2;59;91172.3012566985;6796247.63928212;0;{0};{0};245547000
6;raw;3;92;93721.5641404377;6807256.52179881;0;{0};{0};245547000
7;raw;4;75;91909.5239305199;6800971.61114457;0;{0};{0};245547000
8;raw;5;28;92371.5486771601;6803930.21351942;0;{0};{0};245547000
9;raw;6;17;91508.7328242945;6798460.70529338;0;{0};{0};245547000
1;raw;1;29;120094.104110985;6789821.65949695;0;{0};{0};227860000
5;raw;2;17;95918.9219021683;6807058.50630094;0;{0};{0};227860000
7;raw;3;18;96566.337167409;6795421.36984004;0;{0};{0};227860000
8;raw;4;21;118799.55672827;6778318.98259261;0;{0};{0};227860000
9;raw;5;57;122568.204991157;6801493.41901944;0;{0};{0};227860000
12;raw;6;131;121856.173727845;6799059.01260507;0;{0};{0};227860000
14;raw;7;41;90262.879574509;6802383.58721049;0;{0};{0};227860000
15;raw;8;43;118869.08417855;6807031.29109587;0;{0};{0};227860000
16;raw;9;43;120999.144522394;6806957.65644161;0;{0};{0};227860000
