mmsi,ts,lon,lat
235103401,1443665410,-4.595472,48.279568
235103401,1443665530,-4.595485,48.27955
235103401,1443666251,-4.5955,48.27954
235103401,1443666638,-4.5925817,48.278748
235103401,1443666756,-4.5899067,48.278458
235103401,1443666845,-4.5877185,48.27918
235103401,1443666936,-4.58721,48.281063
235103401,1443667026,-4.588335,48.28298
235103401,1443667116,-4.5896215,48.284958
235103401,1443667207,-4.5907683,48.286934
235103401,1443667295,-4.592068,48.28881
235103401,1443667388,-4.5950685,48.289772
235103401,1443667478,-4.59814,48.290367
235103401,1443667565,-4.6013083,48.290955
235103401,1443667657,-4.604825,48.291325
235103401,1443667745,-4.60845,48.29096
235103401,1443667837,-4.6120167,48.290485
235103401,1443667926,-4.6154833,48.29001
235103401,1443668015,-4.6189284,48.289547
235103401,1443668105,-4.6223664,48.289413
235103401,1443668197,-4.625632,48.288616
235103401,1443668287,-4.6284466,48.287457
235103401,1443668376,-4.63119,48.286266
235103401,1443668466,-4.63299,48.28433
235103401,1443668555,-4.6350417,48.282585
235103401,1443668646,-4.63695,48.28129
235103401,1443668765,-4.63885,48.27942
235103401,1443668887,-4.639335,48.277275
235103401,1443669008,-4.638718,48.275227
235103401,1443669127,-4.6375265,48.27334
235103401,1443669247,-4.6364684,48.27114
235103401,1443669335,-4.6363635,48.2693
235103401,1443669427,-4.63605,48.26745
235103401,1443669515,-4.6362567,48.265583
235103401,1443669607,-4.636845,48.263626
235103401,1443669695,-4.637348,48.26164
235103401,1443669786,-4.637932,48.25961
235103401,1443669875,-4.638543,48.257545
235103401,1443669965,-4.6390834,48.255447
235103401,1443670056,-4.6397285,48.253296
235103401,1443670145,-4.6404,48.25123
235103401,1443670236,-4.6410584,48.24906
235103401,1443670326,-4.6416984,48.246914
235103401,1443670415,-4.6423616,48.244713
235103401,1443670538,-4.643202,48.241787
235103401,1443670625,-4.6437635,48.239677
235103401,1443670715,-4.6443214,48.23752
235103401,1443670805,-4.644797,48.235386
235103401,1443670895,-4.6457567,48.233353
235103401,1443670985,-4.6468835,48.231373
235103401,1443671076,-4.6479936,48.229366
235103401,1443671166,-4.6490884,48.227352
235103401,1443671255,-4.650215,48.225334
235103401,1443671346,-4.65134,48.223274
235103401,1443671436,-4.6525183,48.221325
235103401,1443671527,-4.6540565,48.21948
235103401,1443671615,-4.655545,48.21766
235103401,1443671705,-4.6570334,48.215847
235103401,1443671795,-4.658533,48.21398
235103401,1443671886,-4.660052,48.212143
235103401,1443671975,-4.6615467,48.210308
235103401,1443672066,-4.6630635,48.2084
235103401,1443672157,-4.66465,48.206455
235103401,1443672247,-4.666175,48.20452
235103401,1443672336,-4.66771,48.202595
235103401,1443672427,-4.6692066,48.20064
235103401,1443672516,-4.67053,48.198616
235103401,1443672635,-4.6722817,48.195953
235103401,1443672726,-4.673607,48.193913
235103401,1443672816,-4.674908,48.191895
235103401,1443672907,-4.6762433,48.189873
235103401,1443672996,-4.6775384,48.18787
235103401,1443673086,-4.6789165,48.185947
235103401,1443673176,-4.6804132,48.183952
235103401,1443673266,-4.681898,48.182022
235103401,1443673357,-4.6834383,48.18001
235103401,1443673445,-4.684885,48.17812
235103401,1443673535,-4.686412,48.17613
235103401,1443673625,-4.6879916,48.17409
235103401,1443673717,-4.689585,48.17201
235103401,1443673867,-4.692245,48.168613
235103401,1443673956,-4.6938233,48.16658
235103401,1443674048,-4.6954565,48.16444
235103401,1443674135,-4.6969867,48.162495
235103401,1443674225,-4.6985536,48.160465
235103401,1443674316,-4.7001233,48.1584
235103401,1443674405,-4.7016134,48.156425
235103401,1443674496,-4.7030935,48.154404
235103401,1443674586,-4.7045383,48.1525
235103401,1443674678,-4.7060966,48.150745
235103401,1443674766,-4.707783,48.149082
235103401,1443674855,-4.709057,48.147213
235103401,1443674945,-4.71047,48.14534
235103401,1443675036,-4.71166,48.14336
235103401,1443675126,-4.713277,48.141567
235103401,1443675217,-4.7143583,48.13957
235103401,1443675306,-4.7153335,48.13759
235103401,1443675398,-4.7162685,48.1356
235103401,1443675486,-4.7173233,48.133667
235103401,1443675606,-4.7186165,48.131054
235103401,1443675695,-4.719468,48.12911
235103401,1443675815,-4.7201915,48.12679
235103401,1443675936,-4.721385,48.12474
235103401,1443676055,-4.7227116,48.122837
235103401,1443676175,-4.7241316,48.12095
235103401,1443676296,-4.72565,48.119045
235103401,1443676415,-4.7271814,48.11721
235103401,1443676538,-4.728115,48.115192
235103401,1443676716,-4.7291465,48.112713
235103401,1443676835,-4.7302284,48.11094
235103401,1443676955,-4.731312,48.108814
235103401,1443677077,-4.7325068,48.106674
235103401,1443677197,-4.733865,48.104595
235103401,1443677316,-4.7355366,48.102432
235103401,1443677406,-4.73707,48.10084
235103401,1443677495,-4.738735,48.09934
235103401,1443677586,-4.739755,48.097633
235103401,1443677736,-4.7413516,48.094475
235103401,1443677826,-4.74233,48.092514
235103401,1443677946,-4.7433367,48.089695
235103401,1443678215,-4.746832,48.08324
235103401,1443678306,-4.74797,48.080875
235103401,1443678426,-4.7496,48.077614
235103401,1443678517,-4.7511234,48.074986
235103401,1443678666,-4.753538,48.069923
235103401,1443678818,-4.7562885,48.06466
235103401,1443679086,-4.766667,48.056652
235103401,1443682116,-4.672438,47.972008
235103401,1443685418,-4.5557885,47.891834
235103401,1443703717,-4.11351,47.87192
